Naam Instelling of commissie;2016;2015;gemiddeld;type commissie;plaats
Academisch Medisch Centrum;207;223;215;academisch;Amsterdam
Commissie Mensgebonden Onderzoek regio Arnhem-Nijmegen;182;138;160;academisch;Nijmegen
Erasmus Medisch Centrum;172;172;172;academisch;Rotterdam
Universitair Medisch Centrum Groningen;147;154;151;academisch;Groningen
Leids Universitair Medisch Centrum;146;115;131;academisch;Leiden
Universitair Medisch Centrum Utrecht;117;129;123;academisch;Utrecht
Stichting Beoordeling Ethiek Bio-Medisch Onderzoek;113;114;114;niet-instellingsgebonden;Assen
Vrije Universiteit Medisch Centrum;112;112;112;academisch;Amsterdam
Academisch Ziekenhuis Maastricht - Universiteit Maastricht;108;122;115;academisch;Maastricht
Medical research Ethics Committees United ;66;101;84;instellingsgebonden;Nieuwegein
Nederlands Kanker Instituut - Antoni van Leeuwenhoek Amsterdam;64;54;59;instellingsgebonden;Amsterdam
Centrale Commissie Mensgebonden Onderzoek;43;43;43;niet-instellingsgebonden;Den Haag
METC Zuidwest Holland;42;29;36;instellingsgebonden;Den Haag
METC Brabant;37;49;43;niet-instellingsgebonden;Den Bosch
METC Twente;27;25;26;instellingsgebonden;Enschede
Wageningen Universiteit;27;32;30;instellingsgebonden;Wageningen
Maxima Medisch Centrum;22;26;24;instellingsgebonden;Veldhoven
METC Slotervaartziekenhuis en Reade;17;17;17;instellingsgebonden;Amsterdam
Toetsingscommissie Wetenschappelijk Onderzoek Rotterdam eo ;17;21;19;instellingsgebonden;Rotterdam
Isala Klinieken;16;23;20;instellingsgebonden;Zwolle
METC Noord-Holland;16;22;19;instellingsgebonden;Alkmaar
METC Z  (Zuyderland - Zuyd);13;19;16;instellingsgebonden;Heerlen
Institutional Review Board Nijmegen;10;13;12;niet-instellingsgebonden;Wijchen
Regionale Toetsingscommissie Pati�ntgebonden Onderzoek;9;13;11;instellingsgebonden;Leeuwarden
